Coins_Tokens Matrix - Master,Coin/Token,Coin/Token Name,Coin/Token Ticker,Multi-Sig Hot,Multi-sig Custody,MPC Hot,MPC Custody,Consolidation Needed?,Type,MarketCap,Go Network,Trade,Staking,Self-Managed Cold,Wallet Recovery Wizard,Testnet,BitGoNY,BitGoEMEA,BitGo Swiss,Trading vs BTC,Trading vs USDC,Trading vs USDT,Mechanism,Type of Blockchain,Blockchain,Contract Link,Minimum Balance,Initialization Fee,Sending Minimum,Dust thresholds,Gas Tank Minimums,Smallest Unit,Base Units per asset,Decimal places,Base Unit,Divisibility,Non BitGo Recovery,Address Scanning Factor,Build Unsigned Sweep,SDK Recovery Functions Confirmed,Coincover Support,Keys,Curve,BitGoSDK,Coming Soon,Launch Date,temp
96,Aleo - ALEO,Aleo,ALEO,FALSE,FALSE,FALSE,FALSE,FALSE,Coin,Above100,FALSE,FALSE,FALSE,FALSE,,TRUE,FALSE,FALSE,FALSE,,,,,,Aleo,,,,,,,,,,,,,,,,,,BLS,,TRUE,,101
112,Arbitrum - ARBETH:ARB,Arbitrum,ARBETH:ARB,TRUE,TRUE,FALSE,FALSE,FALSE,Arbitrum Token,Above100,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,EVM L2,https://arbiscan.io/token/0x912ce59144191c1204e64559fe8253a0e49e6548,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,FALSE,4/2/2024,101
,Arbitrum Ethereum - ARBETH,Arbitrum Ethereum (L2 Chain),ARBETH,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Above100,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,EVM L2,,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,FALSE,4/2/2024,101
,Arbitrum native USDC - ARBETH:USDCV2,USD Coin (native),ARBETH:USDCV2,TRUE,TRUE,FALSE,FALSE,FALSE,Arbitrum Token,,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,EVM L2,https://arbiscan.io/address/0xaf88d065e77c8cc2239327c5edb3a432268e5831,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,FALSE,4/2/2024,101
,Arbitrum bridged USDC - ARBETH:USDC,USD Coin,ARBETH:USDC,TRUE,TRUE,FALSE,FALSE,FALSE,Arbitrum Token,,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,EVM L2,https://arbiscan.io/address/0xff970a61a04b1ca14834a43f5de4533ebddb5cc8,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,FALSE,4/2/2024,101
,Arbtimism USDT,Tether USD,ARBETH:USDT,TRUE,TRUE,FALSE,FALSE,FALSE,Arbitrum Token,,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,EVM L2,https://arbiscan.io/address/0xfd086bc7cd5c481dcc9c85ebe478a1c0b69fcbb9,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,FALSE,4/2/2024,101
,Arbitrum Chainlink - ARBETH:LINK,Chainlink Token,ARBETH:LINK,TRUE,TRUE,FALSE,FALSE,FALSE,Arbitrum Token,,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,EVM L2,https://arbiscan.io/address/0xf97f4df75117a78c1a5a0dbb814af92458539fb4,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,FALSE,4/2/2024,101
113,Optimism - OP,Optimism,OP,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top50,FALSE,FALSE,FALSE,3/1/2024,3/1/2024,TRUE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,EVM L2,,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,TRUE,3/22/2024,38
,BlackRock USD Institutional Digital Liquidity Fund - BUIDL,BlackRock USD Institutional Digital Liquidity Fund,BUIDL,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/address/0x7712c34205737192402172409a8f7ccef8aa2aec,,,,,,,,,,,,,,,,,,,,3/12/2024,
,Everyworld - EVERY,Everyworld,EVERY,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://solscan.io/token/mb1eu7TzEc71KxDpsmsKoucSSuuoGLv1drys1oP2jh6,,,,,,,,,,,,,,,,,,,,3/12/2024,
